﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente De Wolden"
"Nummer";;"1690"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Wolden";"Ontmoetingscentrum De Boerhoorn";"Zaal Den Kaat";"Dorpshuis 't Markehuus";"Dorpshuis Buddingehof (1)";"Dorpshuis De Kolonie";"Dorpshuis De Snikke";"Dorpshuis Linde";"Dorpshuis 't Drogterhuus";"Buitencentrum De Poort";"Sporthal De Marse";"Dorpshuis Bastogne";"Dorpshuis De Schakel";"Dorpshuis de Wijk (Havezate 1)";"Dorpshuis de Wijk (Havezate 2)";"Dorpshuis D' Olde Karke";"Dorpshuis De Alke";"Dorpshuis Buddingehof (2)";"Dorpshuis De Veldhoek";"De Ontmoetingskerk"
;;"9";"Piek, E.";"15";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"3";"0";"3";"1";"1";"0"
;;"10";"Langeslag-Linssen, M.J.L.A.";"10";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"3";"0";"0"
;;"11";"Wierstra, A.";"13";"2";"0";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"3";"0";"0";"1";"0";"0"
;;"12";"Paauw, S.N.C.";"6";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"13";"Potze, M.A.C.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Zoon, C.P.M.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"15";"Noorda, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"de Graaf, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Rinsma, G.R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hettema, W.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Versluis, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beens, W.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Tibben, D.F.";"8";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Vrielink, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ginkel, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Hoek, M.H.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vrieling, B.G.A.";"12";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"4";"1";"3";"0";"0";"1"
;;"26";"Miedema, S.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"27";"Zomer, J.G.";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"28";"Bos, J.A.";"48";"0";"2";"2";"0";"5";"3";"1";"0";"0";"2";"3";"4";"8";"4";"5";"1";"1";"6";"0";"1"
;;"29";"Scholma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Elst, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Nijen, A.B.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Voppen, J.H.J.";"80";"23";"14";"13";"1";"1";"1";"1";"2";"0";"4";"0";"0";"0";"0";"3";"1";"4";"0";"2";"10"
;;"33";"Scheffers, E.";"5";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"34";"Broere, L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"35";"Korenromp, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hinnen, L.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Jong, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Gerner, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Rietman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Noord, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Loof, G.";"39";"2";"1";"3";"0";"2";"0";"0";"0";"0";"5";"10";"4";"0";"1";"2";"2";"3";"2";"0";"2"
"2";"VVD";;;"1539";"177";"64";"53";"41";"101";"70";"30";"19";"13";"121";"219";"48";"81";"111";"133";"24";"45";"71";"29";"89"
;;"1";"Wijnen, J.C.G.";"651";"87";"33";"22";"19";"46";"25";"16";"10";"7";"25";"68";"25";"44";"39";"62";"11";"26";"22";"14";"50"
;;"2";"Hunger, C.N.";"53";"6";"3";"3";"1";"0";"3";"1";"1";"1";"2";"4";"2";"0";"2";"7";"2";"5";"5";"0";"5"
;;"3";"de Weerd, H.";"60";"7";"3";"1";"1";"3";"5";"1";"0";"0";"6";"10";"5";"4";"4";"2";"0";"3";"4";"0";"1"
;;"4";"Groote Schaarsberg, S.M.";"10";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"4";"0";"0"
;;"5";"van der Salm, S.A.";"110";"4";"6";"3";"1";"18";"6";"1";"0";"2";"6";"7";"3";"8";"21";"5";"0";"1";"8";"1";"9"
;;"6";"Smit, R.";"345";"21";"12";"6";"12";"14";"20";"6";"3";"0";"73";"112";"9";"8";"8";"8";"5";"0";"17";"7";"4"
;;"7";"Klok, R.";"56";"17";"1";"9";"0";"2";"0";"0";"1";"0";"2";"4";"0";"0";"2";"1";"2";"8";"0";"0";"7"
;;"8";"van Duijvenvoorde, J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakker, M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Visser, S.C.J.";"15";"0";"0";"0";"0";"2";"1";"0";"0";"2";"5";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0"
;;"11";"Lie, J.T.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bood, D.S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Mulders, B.M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kok, M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"3";"0";"0";"0";"0";"0"
;;"15";"Serlie, G.";"16";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"5";"9";"0";"0";"0";"0";"0"
;;"16";"Groenewold, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tol, N.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Lange, J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Jager, H.";"17";"1";"1";"0";"3";"0";"1";"0";"2";"0";"0";"1";"0";"0";"1";"1";"2";"1";"0";"0";"3"
;;"20";"Bruins, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Beltman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mulder, H.";"132";"18";"4";"4";"3";"10";"7";"1";"1";"0";"1";"3";"2";"7";"21";"29";"1";"0";"8";"5";"7"
;;"23";"Veldhuis, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Tutert, R.R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ekker, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Moes, J.J.";"13";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"4";"0";"0";"3";"3";"0";"0";"1";"0";"0"
;;"27";"Spijkerman, M.B.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Koerhuis, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Heer, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, H.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"31";"Strolenberg, M.F.";"25";"12";"1";"4";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"2"
;;"32";"Conradi-Moraal, A.A.M.";"6";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1"
"3";"CDA";;;"1283";"142";"86";"31";"16";"150";"71";"22";"25";"5";"34";"73";"21";"169";"39";"43";"20";"98";"110";"25";"103"
;;"1";"Wesselink, M.E.";"837";"92";"58";"16";"10";"129";"50";"13";"15";"5";"17";"29";"11";"92";"30";"36";"5";"47";"93";"16";"73"
;;"2";"Oegema, H.";"24";"1";"2";"0";"0";"1";"2";"1";"3";"0";"0";"1";"1";"0";"2";"1";"0";"3";"4";"0";"2"
;;"3";"Otten, L.";"295";"37";"21";"14";"1";"8";"16";"8";"6";"0";"9";"19";"6";"61";"2";"3";"13";"36";"4";"9";"22"
;;"4";"Neutel, K.";"35";"2";"1";"0";"1";"9";"1";"0";"1";"0";"0";"1";"0";"10";"2";"2";"0";"1";"3";"0";"1"
;;"5";"Louissen, M.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dekker, A.";"51";"1";"1";"0";"1";"2";"0";"0";"0";"0";"8";"21";"3";"0";"3";"0";"0";"7";"4";"0";"0"
;;"7";"Jacobs, L.L.";"9";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"1";"1";"0";"0"
;;"8";"Molenaar-Braaksma, S.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vilsteren, H.T.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vrieling-Doggen, C.J.";"11";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"4"
;;"11";"Selles, H.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"12";"Grijpma, L.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Poelman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Pierik, N.";"6";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurman, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Meijer, B.";"4";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Rooijen, A.B.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groothuis, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Gemeentebelangen Drenthe-Overijssel";;;"1538";"195";"73";"68";"38";"93";"48";"27";"16";"11";"74";"144";"25";"132";"141";"126";"31";"81";"88";"37";"90"
;;"1";"Onderdijk-Schroten, J.";"848";"132";"53";"51";"22";"41";"23";"16";"8";"7";"33";"84";"11";"69";"66";"56";"21";"36";"44";"17";"58"
;;"2";"Tiemens, A.";"78";"8";"1";"2";"1";"5";"5";"0";"2";"0";"7";"2";"2";"7";"10";"7";"3";"4";"3";"2";"7"
;;"3";"Dahmen, E.J.E.";"11";"2";"0";"1";"1";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Heling, Y.R.";"115";"29";"6";"3";"2";"0";"2";"0";"3";"1";"3";"14";"3";"7";"2";"1";"2";"17";"3";"3";"14"
;;"5";"Overmars, H.W.M.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"2"
;;"6";"de Haan, C.";"10";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0"
;;"7";"ten Have, H.A.M.";"9";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"1"
;;"8";"Kassies, W.J.";"117";"0";"1";"3";"2";"11";"10";"3";"0";"0";"15";"20";"4";"12";"9";"9";"1";"1";"14";"2";"0"
;;"9";"Kerkmeijer, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Harst, H.A.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dekker, R.A.";"234";"10";"6";"2";"9";"28";"6";"5";"0";"0";"3";"4";"3";"30";"45";"46";"3";"5";"16";"9";"4"
;;"12";"Schokker, J.G.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Sieders, A.A.";"36";"6";"2";"4";"0";"1";"1";"1";"1";"0";"2";"2";"0";"0";"2";"1";"0";"9";"0";"1";"3"
;;"14";"Fijn, R.B.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"te Riele-Groot Koerkamp, B.J.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"16";"Loman-Kools, N.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Schieving, J.A.";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"4";"2";"0";"2";"2";"0";"0";"0";"3";"2";"1"
;;"18";"Bus, A.G.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"19";"Kampman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Klappe, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Das, H.";"25";"3";"1";"0";"0";"1";"0";"0";"0";"1";"5";"11";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Gerlofsma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kleine Koerkamp, H.A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zielman, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruitenberg, H.";"11";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"3";"0";"0"
"5";"ChristenUnie";;;"585";"100";"27";"16";"12";"36";"19";"10";"19";"4";"14";"27";"14";"47";"26";"28";"16";"45";"36";"13";"76"
;;"1";"Odink, K.H.";"345";"60";"18";"13";"8";"18";"9";"8";"15";"3";"8";"15";"3";"31";"18";"10";"10";"22";"20";"8";"48"
;;"2";"Poutsma-Jansen, A.";"176";"34";"7";"2";"4";"6";"4";"2";"4";"1";"6";"10";"6";"11";"4";"13";"5";"21";"8";"4";"24"
;;"3";"Schouten, J.J.";"8";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0"
;;"4";"Naberman, J.C.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Wursten, C.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Burema, J.P.";"23";"1";"0";"0";"0";"7";"3";"0";"0";"0";"0";"2";"3";"1";"1";"1";"0";"0";"4";"0";"0"
;;"7";"van Vliet, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"ter Meer, E.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"9";"Veerman, G.";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kruizenga, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Horzelenberg, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Medemblik, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Stam, G.";"18";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"1";"4";"3";"2";"0";"0";"3";"0";"1"
;;"14";"Boxum, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Anker, E.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"AWP voor water, klimaat en natuur";;;"323";"44";"9";"15";"1";"21";"24";"19";"5";"8";"21";"39";"7";"16";"13";"20";"0";"14";"21";"9";"17"
;;"1";"van Oorschot, J.";"166";"24";"7";"8";"1";"10";"10";"15";"4";"4";"8";"18";"6";"12";"8";"9";"0";"4";"6";"3";"9"
;;"2";"Talen, J.";"14";"3";"0";"2";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"3";"Spijker, J.C.J.";"38";"8";"0";"2";"0";"3";"1";"3";"0";"1";"2";"1";"0";"3";"2";"3";"0";"2";"5";"2";"0"
;;"4";"Wubbolts, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Dekker, T.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
